Start Date,Subject,Location,Start Time,End Time,Description
2020-11-30,Elders Spoon Stableford ,,00:00,00:00,competition
2020-11-30,Elders Match - Dorking Elders versus Old Thorns Away (Winter League Match),,00:00,00:00,event
2020-12-02,Wed. ladies NQ 9 hole ,,00:00,00:00,competition
2020-12-02,Wed. ladies Turkey Trot Stableford NQ ,,08:40,09:40,competition
2020-12-03,Thursday 9's - White / Red,,00:00,00:00,competition
2020-12-04,Friday Thrash,,00:00,00:00,competition
2020-12-05,Sat. ladies -Q stableford - 18 holes,,00:00,00:00,competition
2020-12-05,Sat. ladies Q 9 hole - front nine,,00:00,00:00,competition
2020-12-05,Accumulator Stableford,,08:00,09:30,competition
2020-12-06,Turkey Trot (Sunday),,08:00,09:30,competition
2020-12-07,Elders Stableford ,,00:00,00:00,competition
2020-12-09,Wed. ladies NQ 9 hole - front nine,,00:00,00:00,competition
2020-12-09,Wed. Ladies  NQ Stableford 18 holes or Candlesticks,,08:30,09:50,competition
2020-12-10,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2020-12-11,Friday Thrash,,00:00,00:00,competition
2020-12-11,Quiz Night Quiz Night - Members & Guests Event,,00:00,00:00,event
2020-12-12,Sat. ladies - Q stableford - 18 holes,,00:00,00:00,competition
2020-12-12,Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2020-12-12,Private Dinner Christmas Meal,,00:00,00:00,event
2020-12-13,Accumulator Stableford,,08:00,09:30,competition
2020-12-14,Elders Stableford ,,00:00,00:00,competition
2020-12-16,Ladies Match Ladies Xmas Lunch,,00:00,00:00,event
2020-12-16,Wed. ladies Non Qual 9 hole - front nine,,08:30,09:50,competition
2020-12-17,Thursday 9's - White / Red,,00:00,00:00,competition
2020-12-18,Friday Thrash,,00:00,00:00,competition
2020-12-19,Sat. ladies -Q stableford ,,00:00,00:00,competition
2020-12-19,Sat. ladies Q 9 hole - front nine,,00:00,00:00,competition
2020-12-19,Private Party Club Christmas Party,,00:00,00:00,event
2020-12-19,Accumulator Stableford,,08:00,09:30,competition
2020-12-21,Elders Stableford ,,00:00,00:00,competition
2020-12-23,Wed  ladies - 9 Holes NQ stableford and brunch Shotgun 915am,,00:00,00:00,competition
2020-12-23,Ladies Match Ladies Brunch,,00:00,00:00,event
2020-12-25,Friday Thrash,,00:00,00:00,competition
2020-12-28,Elders Stableford ,,00:00,00:00,competition
2020-12-29,Elders Match Dorking Elders v Horne Park. Home,,00:00,00:00,event
2020-12-30,Wed. ladies 9 hole NQ roll-up,,09:00,09:20,competition
