Start Date,Subject,Location,Start Time,End Time,Description
2021-11-28,Accumulator Stableford,,08:00,08:50,competition
2021-11-29,Elders Match Old Thorns (Away),,00:00,00:00,event
2021-12-01,Ladies 9 hole NQ back nine course,,00:00,00:00,competition
2021-12-01,Ladies Turkey Trot Stableford NQ - 18 holes,,00:00,00:00,competition
2021-12-02,Thursday 9's - White / Red,,00:00,00:00,competition
2021-12-02,Members Social Event Breakfast / Brunch - Voucher Event,,00:00,00:00,event
2021-12-03,18 Hole Friday Thrash,,00:00,00:00,competition
2021-12-04,Accumulator Stableford,,08:00,09:00,competition
2021-12-05,Turkey Trot ,,08:00,09:30,competition
2021-12-06,Elders Stableford ,,00:00,00:00,competition
2021-12-06,Private Lunch Elders Xmas Lunch,,12:30,00:00,event
2021-12-08, Ladies  NQ Stableford 18 holes or Candlesticks,,00:00,00:00,competition
2021-12-08,Ladies NQ 9 hole - front nine course,,00:00,00:00,competition
2021-12-09,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-12-10,18 Hole Friday Thrash,,00:00,00:00,competition
2021-12-11,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2021-12-11,Ladies - Q stableford - 18 holes,,00:00,00:00,competition
2021-12-11,Private Dinner Bloco du Sol Christmas Dinner,,19:00,00:00,event
2021-12-12,Accumulator Stableford,,08:00,09:00,competition
2021-12-15, Ladies Chris Greatbatch  9 hole NQ back nine - fun competition,,00:00,00:00,competition
2021-12-16,Thursday 9's - White / Red,,00:00,00:00,competition
2021-12-16,Members Social Event Christmas Celebration Lunch - Voucher Event,,00:00,00:00,event
2021-12-17,18 Hole Friday Thrash,,00:00,00:00,competition
2021-12-17,Members Social Event Christmas Celebration Lunch - Voucher Event,,00:00,00:00,event
2021-12-17,Quiz Night Quiz Night - Voucher Event,Dorking Golf Club,00:00,00:00,event
2021-12-18,Accumulator Stableford,,08:00,09:00,competition
2021-12-19,Fun Competition - American Greensomes,,00:00,00:00,competition
2021-12-19,Golf Day Captains Christmas Golf & Lunch,,00:00,00:00,event
2021-12-20,Elders Stableford ,,00:00,00:00,competition
2021-12-20,Private Lunch Lunch,,00:00,00:00,event
2021-12-22,Ladies - 9 Holes NQ stableford and brunch -  front 9 course ,,09:00,09:30,competition
2021-12-23,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2021-12-24,Christmas Eve Roll Up,,00:00,00:00,competition
2021-12-29,Ladies -NQ stableford - 18 holes,,00:00,00:00,competition
2021-12-30,Thursday 9's - White / Red,,00:00,00:00,competition
2021-12-31, New Year's Eve Roll Up,,00:00,00:00,competition
