Start Date,Subject,Location,Start Time,End Time,Description
2019-10-03,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-10-04,Friday Thrash,,00:00,00:00,competition
2019-10-05,Sat. ladies - John Tolley QC Stableford,,00:00,00:00,competition
2019-10-05,John Tolley Cup,,07:50,09:40,competition
2019-10-06,Sunday Roll Up,,00:00,00:00,competition
2019-10-07,Elders Stableford,,00:00,00:00,competition
2019-10-09,Wed. ladies - John Tolley QC Stableford ,,00:00,00:00,competition
2019-10-09,Elders Match against Horne Park (Away),Horne Park Golf Club,00:00,00:00,event
2019-10-10,Thursday 9's - White / Red,,00:00,00:00,competition
2019-10-10,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-10-11,Friday Thrash,,00:00,00:00,competition
2019-10-12,Sat. ladies -  Q stableford,,00:00,00:00,competition
2019-10-12,Sat. ladies Q 9 hole - front nine,,00:00,00:00,competition
2019-10-12,Clebration,,00:00,00:00,event
2019-10-12,Come and meet the captain over coffee followed by a 9-hole casual rollup for all Trial members,Dorking Golf Club - Club House,10:00,12:30,event
2019-10-13,Phil Crabtree Shield,,08:00,09:30,competition
2019-10-14,Elders Stableford,,00:00,00:00,competition
2019-10-16,Wed. Ladies Q stableford - 18 hole (or Candlesticks),,00:00,00:00,competition
2019-10-16,Wed. ladies 9 hole - front nine,,00:00,00:00,competition
2019-10-17,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2019-10-17,Elders Match against Reigate Heath (Home),Dorking Golf Club,00:00,00:00,event
2019-10-17,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-10-18,Friday Thrash,,00:00,00:00,competition
2019-10-19,Sat. Ladies Q Stableford  18 hole (or Candlesticks),,00:00,00:00,competition
2019-10-19,Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2019-10-19,Ray & Michael McTigue Memorial Cup,,08:00,09:30,competition
2019-10-20,Texas Scramble,,00:00,00:00,competition
2019-10-20,Texas Scramble Mixed Fun 18 Hole Competition & Breakfast,Dorking Golf Club,08:00,00:00,event
2019-10-21,Elders Stableford,,00:00,00:00,competition
2019-10-23,Ladies Match Ladies & Elders Texas Scramble,,00:00,00:00,event
2019-10-24,Thursday 9's - White / Red,,00:00,00:00,competition
2019-10-24,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-10-25,Friday Thrash,,00:00,00:00,competition
2019-10-25,Quiz Night,Dorking Golf Club,00:00,00:00,event
2019-10-26,Sat. ladies - Q stableford 18 hole,,00:00,00:00,competition
2019-10-26,Sat. ladies 9 hole - front nine Q,,00:00,00:00,competition
2019-10-26,Members Social Event Elton John Tribute Act & Chinese Supper,,00:00,00:00,event
2019-10-27,Autumn Meeting,,08:00,09:00,competition
2019-10-28,Elders Fun Competition & AGM,,00:00,00:00,competition
2019-10-30,Wed. ladies - Drawn Q stableford,,00:00,00:00,competition
2019-10-31,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2019-10-31,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-11-01,Friday Thrash,,00:00,00:00,competition
2019-11-02,Sat. ladies - Stableford Q 18 hole,,00:00,00:00,competition
2019-11-02, Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2019-11-03,Accumulator Stableford,,00:00,00:00,competition
2019-11-04,Elders Stableford,,00:00,00:00,competition
2019-11-06,Wed. Ladies Q stableford - 18 hole,,00:00,00:00,competition
2019-11-06,Wed. ladies Q9 hole back nine,,00:00,00:00,competition
2019-11-07,Thursday 9's - White / Red,,00:00,00:00,competition
2019-11-07,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-11-08,Friday Thrash,,00:00,00:00,competition
2019-11-09,Accumulator Stableford,,00:00,00:00,competition
2019-11-09,Sat. ladies - Q stableford 18 holes,,00:00,00:00,competition
2019-11-09,Sat. ladies -front 9 hole q stableford,,00:00,00:00,competition
2019-11-10,Private Lunch Private Lunch,,00:00,00:00,event
2019-11-11,Elders Stableford,,00:00,00:00,competition
2019-11-12,Elders Match Elders v Silvermere - winter league,,00:00,00:00,event
2019-11-13,Wed. ladies - Stableford Waltz NQ stableford - 18 holes,,00:00,00:00,competition
2019-11-14,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2019-11-14,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-11-15,Friday Thrash,,00:00,00:00,competition
2019-11-16,Sat. Ladies Q stableford - 18 holes - or Candlesticks,,00:00,00:00,competition
2019-11-16,Sat ladies - Q back 9 holes,,00:00,00:00,competition
2019-11-17,Accumulator Stableford,,00:00,00:00,competition
2019-11-18,Elders Fun Competition,,00:00,00:00,competition
2019-11-20,Wed. Ladies Q Stableford 18 holes or Candlesticks,,00:00,00:00,competition
2019-11-20,Wed. ladies 9 hole Q back nine,,00:00,00:00,competition
2019-11-21,Thursday 9's - White / Red,,00:00,00:00,competition
2019-11-21,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-11-22,Friday Thrash (Mixed),,00:00,00:00,competition
2019-11-23,Accumulator Stableford,,00:00,00:00,competition
2019-11-23,Sat. ladies - Q stableford - 18 holes,,00:00,00:00,competition
2019-11-23,Sat ladies Q 9 hole - front nine,,00:00,00:00,competition
2019-11-23,50th Party 50th Birthday,,00:00,00:00,event
2019-11-24,Texas Scramble (Mixed)  Fun 18 Hole Competition & Breakfast,,00:00,00:00,event
2019-11-24,Texas Scramble,,09:00,13:00,competition
2019-11-25,Elders TURKEY TROT,,00:00,00:00,competition
2019-11-27,Wed. ladies - Q stableford - 18 holes,,00:00,00:00,competition
2019-11-27,Wed. ladies Q 9 hole - front nine,,00:00,00:00,competition
2019-11-27,Funeral Wake mrs overington,,13:30,00:00,event
2019-11-28,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2019-11-28,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-11-29,Friday Thrash,,00:00,00:00,competition
2019-11-29,Quiz Night,Dorking Golf Club,19:00,00:00,event
2019-11-30,Sat. ladies - Q stableford - 18 holes,,00:00,00:00,competition
2019-11-30,Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2019-12-01,Accumulator Stableford,,00:00,00:00,competition
2019-12-01,Dummy Accumulator ,,00:00,00:00,competition
2019-12-02,Elders Spoon Stableford ,,00:00,00:00,competition
2019-12-02,Elders Match Elders Match v Old Thorns - winter league,,00:00,00:00,event
2019-12-03,Members Social Event Christmas Wreath Craft Day,Dorking Golf Club,00:00,00:00,event
2019-12-04,Wed. ladies Turkey Trot Stableford Q ,,00:00,00:00,competition
2019-12-04,Funeral Wake Wake,,00:00,00:00,event
2019-12-05,Thursday 9's - White / Red,,00:00,00:00,competition
2019-12-05,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-12-06,Friday Thrash,,00:00,00:00,competition
2019-12-07,Accumulator Stableford,,00:00,00:00,competition
2019-12-09,Private Lunch Bridge Club Xmas Lunch,,00:00,00:00,event
2019-12-11,Wed  ladies - Chris Greatbatch 9 holes NQ stableford (Shotgun) + Xmas Lunch,,00:00,00:00,competition
2019-12-11,Ladies Match Ladies Xmas Lunch,,00:00,00:00,event
2019-12-12,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2019-12-12,Private Lunch Bridge Club Xmas Lunch,,00:00,00:00,event
2019-12-12,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-12-13,Friday Thrash,,00:00,00:00,competition
2019-12-14,Sat. ladies - Q stableford - 18 holes,,00:00,00:00,competition
2019-12-14,Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2019-12-14,Private Party 30th Wedding Anniversary,,00:00,00:00,event
2019-12-15,Accumulator Stableford,,00:00,00:00,competition
2019-12-15,Turkey Trot (Sunday) Mixed,,08:00,09:30,competition
2019-12-18,Wed  ladies - 9 Holes NQ stableford and brunch Shotgun 915am,,00:00,00:00,competition
2019-12-19,Thursday 9's - White / Red,,00:00,00:00,competition
2019-12-19,Thursday Casual Roll-up (9 Holes) Mixed - meet at 11:30 in the clubhouse,Dorking Golf Club,11:30,12:30,event
2019-12-20,Friday Thrash,,00:00,00:00,competition
2019-12-20,Quiz Night,Dorking Golf Club,19:00,00:00,event
2019-12-21,Christmas Party DGC Members Christmas Party,,19:00,23:59,event
2019-12-23,Elders Spoon Stableford ,,00:00,00:00,competition
2019-12-26,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2019-12-27,Friday Thrash,,00:00,00:00,competition
2019-12-28,Accumulator Stableford,,00:00,00:00,competition
2019-12-28,Sat. ladies -Q stableford - 18 holes,,00:00,00:00,competition
2019-12-28,Sat. ladies Q 9 hole - front nine,,00:00,00:00,competition
2019-12-30,Elders Spoon Stableford ,,00:00,00:00,competition
